16.09.17 00:48:33: Y , 198,  0.0
16.09.17 00:48:43: Y , 198,  0.0
16.09.17 00:48:54: Y , 198,  0.0
16.09.17 00:49:04: Y , 199,  0.0
16.09.17 00:49:15: Y , 199,  0.0
16.09.17 00:49:26: Y , 198,  0.0
16.09.17 00:49:36: Y , 196,  0.0
16.09.17 00:49:47: Y , 195,  0.0
16.09.17 00:49:57: Y , 194,  0.0
16.09.17 00:50:08: Y , 192,  0.0
16.09.17 00:50:18: Y , 192,  0.0
16.09.17 00:50:29: Y , 192,  0.0
16.09.17 00:50:39: Y , 195,  0.0
16.09.17 00:50:50: Y , 196,  0.0
16.09.17 00:51:00: Y , 195,  0.0
16.09.17 00:51:11: Y , 194,  0.0
16.09.17 00:51:21: Y , 195,  0.0
16.09.17 00:51:32: Y , 194,  0.0
16.09.17 00:51:42: Y , 192,  0.0
16.09.17 00:51:53: Y , 192,  0.0
16.09.17 00:52:04: Y , 192,  0.0
16.09.17 00:52:14: Y , 192,  0.0
16.09.17 00:52:25: Y , 192,  0.0
16.09.17 00:52:35: Y , 192,  0.0
16.09.17 00:52:46: Y , 191,  0.0
16.09.17 00:52:56: Y , 191,  0.0
16.09.17 00:53:07: Y , 190,  0.0
16.09.17 00:53:17: Y , 191,  0.0
16.09.17 00:53:28: Y , 190,  0.0
16.09.17 00:53:38: Y , 190,  0.0
16.09.17 00:53:49: Y , 190,  0.0
16.09.17 00:53:59: Y , 190,  0.0
16.09.17 00:54:10: Y , 188,  0.0
16.09.17 00:54:21: Y , 188,  0.0
16.09.17 00:54:31: Y , 188,  0.0
16.09.17 00:54:42: Y , 187,  0.0
16.09.17 00:54:52: Y , 186,  0.0
16.09.17 00:55:03: Y , 186,  0.0
16.09.17 00:55:13: Y , 186,  0.0
16.09.17 00:55:24: Y , 186,  0.0
16.09.17 00:55:34: Y , 187,  0.0
16.09.17 00:55:45: Y , 186,  0.0
16.09.17 00:55:55: Y , 186,  0.0
16.09.17 00:56:06: Y , 186,  0.0
16.09.17 00:56:16: Y , 185,  0.0
16.09.17 00:56:27: Y , 185,  0.0
16.09.17 00:56:37: Y , 185,  0.0
16.09.17 00:56:48: Y , 185,  0.0
16.09.17 00:56:59: Y , 183,  0.0
16.09.17 00:57:09: Y , 183,  0.0
16.09.17 00:57:20: Y , 182,  0.0
16.09.17 00:57:30: Y , 182,  0.0
16.09.17 00:57:41: Y , 181,  0.0
16.09.17 00:57:51: Y , 181,  0.0
16.09.17 00:58:02: Y , 181,  0.0
16.09.17 00:58:23: Y , 181,  0.0
16.09.17 00:58:33: Y , 181,  0.0
16.09.17 00:58:44: Y , 181,  0.0
16.09.17 00:58:54: Y , 179,  0.0
16.09.17 00:59:05: Y , 179,  0.0
16.09.17 00:59:16: Y , 179,  0.0
16.09.17 00:59:26: Y , 178,  0.0
16.09.17 00:59:37: Y , 177,  0.0
16.09.17 00:59:47: Y , 177,  0.0
16.09.17 00:59:58: Y , 177,  0.0
16.09.17 01:00:08: Y , 177,  0.0
16.09.17 01:00:19: Y , 177,  0.0
16.09.17 01:00:29: Y , 176,  0.0
16.09.17 01:00:40: Y , 176,  0.0
16.09.17 01:00:50: Y , 176,  0.0
16.09.17 01:01:01: Y , 176,  0.0
16.09.17 01:01:11: Y , 174,  0.0
16.09.17 01:01:22: Y , 174,  0.0
16.09.17 01:01:33: Y , 174,  0.0
16.09.17 01:01:43: Y , 174,  0.0
16.09.17 01:01:54: Y , 174,  0.0
16.09.17 01:02:04: Y , 173,  0.0
16.09.17 01:02:15: Y , 173,  0.0
16.09.17 01:02:25: Y , 173,  0.0
16.09.17 01:02:36: Y , 174,  0.0
16.09.17 01:02:46: Y , 173,  0.0
16.09.17 01:02:57: Y , 172,  0.0
16.09.17 01:03:07: Y , 172,  0.0
16.09.17 01:03:18: Y , 172,  0.0
16.09.17 01:03:28: Y , 170,  0.0
16.09.17 01:03:39: Y , 169,  0.0
16.09.17 01:03:50: Y , 169,  0.0
16.09.17 01:04:00: Y , 169,  0.0
16.09.17 01:04:11: Y , 169,  0.0
16.09.17 01:04:21: Y , 169,  0.0
16.09.17 01:04:32: Y , 168,  0.0
16.09.17 01:04:42: Y , 168,  0.0
16.09.17 01:04:53: Y , 167,  0.0
16.09.17 01:05:03: Y , 165,  0.0
16.09.17 01:05:14: Y , 165,  0.0
16.09.17 01:05:24: Y , 165,  0.0
16.09.17 01:05:35: Y , 164,  0.0
16.09.17 01:05:45: Y , 164,  0.0
16.09.17 01:05:56: Y , 163,  0.0
16.09.17 01:06:06: Y , 163,  0.0
16.09.17 01:06:17: Y , 163,  0.0
16.09.17 01:06:28: Y , 161,  0.0
16.09.17 01:06:38: Y , 160,  0.0
16.09.17 01:06:49: Y , 161,  0.0
16.09.17 01:06:59: Y , 160,  0.0
16.09.17 01:07:10: Y , 160,  0.0
16.09.17 01:07:20: Y , 159,  0.0
16.09.17 01:07:31: Y , 159,  0.0
16.09.17 01:07:41: Y , 157,  0.0
16.09.17 01:07:52: Y , 157,  0.0
16.09.17 01:08:02: Y , 156,  0.0
16.09.17 01:08:13: Y , 155,  0.0
16.09.17 01:08:23: Y , 155,  0.0
16.09.17 01:08:34: Y , 155,  0.0
16.09.17 01:08:45: Y , 155,  0.0
16.09.17 01:08:55: Y , 154,  0.0
16.09.17 01:09:06: Y , 154,  0.0
16.09.17 01:09:16: Y , 154,  0.0
16.09.17 01:09:27: Y , 152,  0.0
16.09.17 01:09:37: Y , 151,  0.0
16.09.17 01:09:48: Y , 151,  0.0
16.09.17 01:09:58: Y , 150,  0.0
16.09.17 01:10:09: Y , 148,  0.0
16.09.17 01:10:19: Y , 147,  0.0
16.09.17 01:10:30: Y , 147,  0.0
16.09.17 01:10:40: Y , 147,  0.0
16.09.17 01:10:51: Y , 147,  0.0
16.09.17 01:11:01: Y , 147,  0.0
16.09.17 01:11:12: Y , 146,  0.0
16.09.17 01:11:23: Y , 146,  0.0
16.09.17 01:11:33: Y , 145,  0.0
16.09.17 01:11:44: Y , 145,  0.0
16.09.17 01:11:54: Y , 143,  0.0
16.09.17 01:12:05: Y , 143,  0.0
16.09.17 01:12:15: Y , 143,  0.0
16.09.17 01:12:26: Y , 143,  0.0
16.09.17 01:12:36: Y , 142,  0.0
16.09.17 01:12:47: Y , 142,  0.0
16.09.17 01:12:57: Y , 142,  0.0
16.09.17 01:13:08: Y , 142,  0.0
16.09.17 01:13:18: Y , 142,  0.0
16.09.17 01:13:29: Y , 141,  0.0
16.09.17 01:13:40: Y , 141,  0.0
16.09.17 01:13:50: Y , 141,  0.0
16.09.17 01:14:01: Y , 141,  0.0
16.09.17 01:14:11: Y , 139,  0.0
16.09.17 01:14:22: Y , 139,  0.0
16.09.17 01:14:32: Y , 139,  0.0
16.09.17 01:14:43: Y , 139,  0.0
16.09.17 01:14:53: Y , 139,  0.0
16.09.17 01:15:04: Y , 138,  0.0
16.09.17 01:15:14: Y , 139,  0.0
16.09.17 01:15:25: Y , 139,  0.0
16.09.17 01:15:35: Y , 138,  0.0
16.09.17 01:15:46: Y , 138,  0.0
16.09.17 01:15:57: Y , 138,  0.0
16.09.17 01:16:07: Y , 138,  0.0
16.09.17 01:16:18: Y , 138,  0.0
16.09.17 01:16:28: Y , 138,  0.0
16.09.17 01:16:39: Y , 138,  0.0
16.09.17 01:16:49: Y , 137,  0.0
16.09.17 01:17:00: Y , 137,  0.0
16.09.17 01:17:10: Y , 137,  0.0
16.09.17 01:17:21: Y , 137,  0.0
16.09.17 01:17:31: Y , 136,  0.0
16.09.17 01:17:42: Y , 136,  0.0
16.09.17 01:17:52: Y , 136,  0.0
16.09.17 01:18:03: Y , 136,  0.0
16.09.17 01:18:13: Y , 136,  0.0
16.09.17 01:18:24: Y , 134,  0.0
16.09.17 01:18:35: Y , 134,  0.0
16.09.17 01:18:45: Y , 134,  0.0
16.09.17 01:18:56: Y , 134,  0.0
16.09.17 01:19:06: Y , 133,  0.0
16.09.17 01:19:17: Y , 133,  0.0
16.09.17 01:19:27: Y , 133,  0.0
16.09.17 01:19:38: Y , 133,  0.0
16.09.17 01:19:48: Y , 133,  0.0
16.09.17 01:19:59: Y , 133,  0.0
16.09.17 01:20:09: Y , 133,  0.0
16.09.17 01:20:20: Y , 133,  0.0
16.09.17 01:20:30: Y , 132,  0.0
16.09.17 01:20:41: Y , 132,  0.0
16.09.17 01:20:52: Y , 130,  0.0
16.09.17 01:21:02: Y , 132,  0.0
16.09.17 01:21:13: Y , 132,  0.0
16.09.17 01:21:23: Y , 130,  0.0
16.09.17 01:21:34: Y , 130,  0.0
16.09.17 01:21:44: Y , 130,  0.0
16.09.17 01:21:55: Y , 130,  0.0
16.09.17 01:22:05: Y , 130,  0.0
16.09.17 01:22:16: Y , 130,  0.0
16.09.17 01:22:26: Y , 130,  0.0
16.09.17 01:22:37: Y , 130,  0.0
16.09.17 01:22:47: Y , 130,  0.0
16.09.17 01:22:58: Y , 129,  0.0
16.09.17 01:23:09: Y , 129,  0.0
16.09.17 01:23:19: Y , 129,  0.0
16.09.17 01:23:30: Y , 128,  0.0
16.09.17 01:23:40: Y , 129,  0.0
16.09.17 01:23:51: Y , 129,  0.0
16.09.17 01:24:01: Y , 129,  0.0
16.09.17 01:24:12: Y , 129,  0.0
16.09.17 01:24:22: Y , 129,  0.0
16.09.17 01:24:33: Y , 129,  0.0
16.09.17 01:24:43: Y , 130,  0.0
16.09.17 01:24:54: Y , 130,  0.0
16.09.17 01:25:04: Y , 130,  0.0
16.09.17 01:25:15: Y , 130,  0.0
16.09.17 01:25:25: Y , 129,  0.0
16.09.17 01:25:36: Y , 130,  0.0
16.09.17 01:25:47: Y , 130,  0.0
16.09.17 01:25:57: Y , 130,  0.0
16.09.17 01:26:08: Y , 129,  0.0
16.09.17 01:26:18: Y , 129,  0.0
16.09.17 01:26:29: Y , 130,  0.0
16.09.17 01:26:39: Y , 129,  0.0
16.09.17 01:26:50: Y , 129,  0.0
16.09.17 01:27:00: Y , 129,  0.0
16.09.17 01:27:11: Y , 129,  0.0
16.09.17 01:27:21: Y , 129,  0.0
16.09.17 01:27:32: Y , 129,  0.0
16.09.17 01:27:42: Y , 129,  0.0
16.09.17 01:27:53: Y , 129,  0.0
16.09.17 01:28:04: Y , 129,  0.0
16.09.17 01:28:14: Y , 130,  0.0
16.09.17 01:28:25: Y , 129,  0.0
16.09.17 01:28:35: Y , 129,  0.0
16.09.17 01:28:46: Y , 128,  0.0
16.09.17 01:28:56: Y , 128,  0.0
16.09.17 01:29:17: Y , 128,  0.0
16.09.17 01:29:28: Y , 128,  0.0
16.09.17 01:29:38: Y , 128,  0.0
16.09.17 01:29:49: Y , 129,  0.0
16.09.17 01:29:59: Y , 129,  0.0
16.09.17 01:30:10: Y , 129,  0.0
16.09.17 01:30:21: Y , 129,  0.0
16.09.17 01:30:31: Y , 129,  0.0
16.09.17 01:30:42: Y , 129,  0.0
16.09.17 01:30:52: Y , 129,  0.0
16.09.17 01:31:03: Y , 129,  0.0
16.09.17 01:31:13: Y , 128,  0.0
16.09.17 01:31:24: Y , 129,  0.0
16.09.17 01:31:34: Y , 129,  0.0
16.09.17 01:31:45: Y , 128,  0.0
16.09.17 01:31:55: Y , 128,  0.0
16.09.17 01:32:06: Y , 128,  0.0
16.09.17 01:32:16: Y , 128,  0.0
16.09.17 01:32:27: Y , 128,  0.0
16.09.17 01:32:37: Y , 128,  0.0
16.09.17 01:32:48: Y , 128,  0.0
16.09.17 01:32:59: Y , 128,  0.0
16.09.17 01:33:09: Y , 128,  0.0
16.09.17 01:33:20: Y , 126,  0.0
16.09.17 01:33:30: Y , 126,  0.0
16.09.17 01:33:41: Y , 126,  0.0
16.09.17 01:33:51: Y , 126,  0.0
16.09.17 01:34:02: Y , 126,  0.0
16.09.17 01:34:12: Y , 126,  0.0
16.09.17 01:34:23: Y , 125,  0.0
16.09.17 01:34:33: Y , 125,  0.0
16.09.17 01:34:44: Y , 125,  0.0
16.09.17 01:34:54: Y , 125,  0.0
16.09.17 01:35:05: Y , 125,  0.0
16.09.17 01:35:16: Y , 125,  0.0
16.09.17 01:35:26: Y , 125,  0.0
16.09.17 01:35:37: Y , 125,  0.0
16.09.17 01:35:47: Y , 125,  0.0
16.09.17 01:35:58: Y , 125,  0.0
16.09.17 01:36:08: Y , 125,  0.0
16.09.17 01:36:19: Y , 125,  0.0
16.09.17 01:36:29: Y , 125,  0.0
16.09.17 01:36:40: Y , 126,  0.0
16.09.17 01:36:50: Y , 126,  0.0
16.09.17 01:37:01: Y , 126,  0.0
16.09.17 01:37:11: Y , 125,  0.0
16.09.17 01:37:22: Y , 125,  0.0
16.09.17 01:37:32: Y , 124,  0.0
16.09.17 01:37:43: Y , 124,  0.0
16.09.17 01:37:54: Y , 124,  0.0
16.09.17 01:38:04: Y , 124,  0.0
16.09.17 01:38:15: Y , 123,  0.0
16.09.17 01:38:25: Y , 123,  0.0
16.09.17 01:38:36: Y , 123,  0.0
16.09.17 01:38:46: Y , 123,  0.0
16.09.17 01:38:57: Y , 123,  0.0
16.09.17 01:39:07: Y , 121,  0.0
16.09.17 01:39:18: Y , 121,  0.0
16.09.17 01:39:28: Y , 121,  0.0
16.09.17 01:39:39: Y , 121,  0.0
16.09.17 01:39:49: Y , 121,  0.0
16.09.17 01:40:00: Y , 121,  0.0
16.09.17 01:40:11: Y , 121,  0.0
16.09.17 01:40:21: Y , 121,  0.0
16.09.17 01:40:32: Y , 121,  0.0
16.09.17 01:40:42: Y , 121,  0.0
16.09.17 01:40:53: Y , 121,  0.0
16.09.17 01:41:03: Y , 121,  0.0
16.09.17 01:41:14: Y , 121,  0.0
16.09.17 01:41:24: Y , 121,  0.0
16.09.17 01:41:35: Y , 121,  0.0
16.09.17 01:41:45: Y , 121,  0.0
16.09.17 01:41:56: Y , 123,  0.0
16.09.17 01:42:06: Y , 123,  0.0
16.09.17 01:42:17: Y , 121,  0.0
16.09.17 01:42:27: Y , 121,  0.0
16.09.17 01:42:38: Y , 121,  0.0
16.09.17 01:42:49: Y , 121,  0.0
16.09.17 01:42:59: Y , 121,  0.0
16.09.17 01:43:10: Y , 121,  0.0
16.09.17 01:43:20: Y , 121,  0.0
16.09.17 01:43:31: Y , 121,  0.0
16.09.17 01:43:41: Y , 121,  0.0
16.09.17 01:43:52: Y , 123,  0.0
16.09.17 01:44:02: Y , 123,  0.0
16.09.17 01:44:13: Y , 123,  0.0
16.09.17 01:44:23: Y , 123,  0.0
16.09.17 01:44:34: Y , 123,  0.0
16.09.17 01:44:45: Y , 123,  0.0
16.09.17 01:44:55: Y , 123,  0.0
16.09.17 01:45:06: Y , 123,  0.0
16.09.17 01:45:16: Y , 123,  0.0
16.09.17 01:45:27: Y , 123,  0.0
16.09.17 01:45:37: Y , 123,  0.0
16.09.17 01:45:48: Y , 123,  0.0
16.09.17 01:45:58: Y , 121,  0.0
16.09.17 01:46:09: Y , 121,  0.0
16.09.17 01:46:19: Y , 121,  0.0
16.09.17 01:46:30: Y , 123,  0.0
16.09.17 01:46:40: Y , 123,  0.0
16.09.17 01:46:51: Y , 123,  0.0
16.09.17 01:47:01: Y , 123,  0.0
16.09.17 01:47:12: Y , 121,  0.0
